﻿Reef Type,Zone,Reef Name,Year,Material,Secondary Material,Close Proximity Reef,GPS Latitude,Latitude (Decimal Degrees),GPS Longitude,Longitude (Decimal Degrees),Distance to Perdido Pass Buoy,Distance to Sand Is. Light,Structure,# of Modules,Coordinate Date,Enhancement Date,Depth (Ft)
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-025,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.806',30.146770,W87° 33.927',-87.565449,6.8,25.3,Pyramid,1,2018, ,62
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-026,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.800',30.146661,W87° 33.906',-87.565102,6.8,25.3,Pyramid,1,2018, ,62
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-027,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.795',30.146590,W87° 33.873',-87.564558,6.8,25.3,Pyramid,1,2018, ,62
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-028,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.793',30.146545,W87° 33.859',-87.564321,6.8,25.3,Pyramid,1,2018, ,62
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-029,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.782',30.146362,W87° 33.837',-87.563958,6.8,25.3,Pyramid,1,2018, ,62
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-030,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.767',30.146119,W87° 33.783',-87.563048,6.8,25.4,Pyramid,1,2018, ,63
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-031,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.758',30.145971,W87° 33.760',-87.562668,6.8,25.4,Pyramid,1,2018, ,64
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-032,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.758',30.145959,W87° 33.756',-87.562593,6.8,25.4,Pyramid,1,2018, ,64
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-033,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.754',30.145897,W87° 33.748',-87.562469,6.8,25.4,Pyramid,1,2018, ,64
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-034,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.755',30.145923,W87° 33.729',-87.562142,6.8,25.4,Pyramid,1,2018, ,67
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-035,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.742',30.145699,W87° 33.704',-87.561730,6.8,25.5,Pyramid,1,2018, ,67
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-036,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.748',30.145794,W87° 33.708',-87.561794,6.8,25.5,Pyramid,1,2018, ,67
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-037,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.738',30.145637,W87° 33.653',-87.560879,6.8,25.5,Pyramid,1,2018, ,68
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-038,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.747',30.145783,W87° 33.659',-87.560983,6.8,25.5,Pyramid,1, , ,68
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-039,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.753',30.145877,W87° 33.639',-87.560658,6.8,25.5,Pyramid,1,2018, ,68
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-040,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.752',30.145868,W87° 33.627',-87.560456,6.8,25.5,Pyramid,1,2018, ,68
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-041,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.733',30.145554,W87° 33.432',-87.557208,6.8,25.7,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-043,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.730',30.145502,W87° 33.447',-87.557443,6.8,25.7,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-044,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.732',30.145534,W87° 33.455',-87.557587,6.8,25.7,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-045,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.734',30.145562,W87° 33.461',-87.557681,6.8,25.7,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-046,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.734',30.145573,W87° 33.469',-87.557815,6.8,25.7,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-047,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.734',30.145561,W87° 33.479',-87.557976,6.8,25.6,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-048,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.734',30.145565,W87° 33.483',-87.558045,6.8,25.6,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-049,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.737',30.145621,W87° 33.499',-87.558311,6.8,25.6,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-050,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.738',30.145628,W87° 33.518',-87.558628,6.8,25.6,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-051,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.743',30.145711,W87° 33.532',-87.558870,6.8,25.6,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-052,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.751',30.145858,W87° 33.615',-87.560246,6.8,25.5,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-053,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.742',30.145699,W87° 33.563',-87.559390,6.8,25.5,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-054,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.748',30.145806,W87° 33.602',-87.560030,6.8,25.5,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-055,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.743',30.145714,W87° 33.589',-87.559820,6.8,25.5,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-056,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.741',30.145687,W87° 33.580',-87.559670,6.8,25.6,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-057,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.743',30.145716,W87° 33.573',-87.559558,6.8,25.6,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-058,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.739',30.145644,W87° 33.551',-87.559183,6.8,25.6,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-059,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.742',30.145705,W87° 33.546',-87.559102,6.8,25.6,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-060,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.745',30.145748,W87° 33.538',-87.558968,6.8,25.6,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-062,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.731',30.145524,W87° 33.421',-87.557025,6.8,25.7,Pyramid,1,2018, ,68
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-063,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.727',30.145445,W87° 33.415',-87.556912,6.8,25.7,Pyramid,1,2018, ,68
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-064,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.731',30.145523,W87° 33.395',-87.556587,6.8,25.7,Pyramid,1,2018, ,68
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-066,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.731',30.145519,W87° 33.379',-87.556309,6.8,25.7,Pyramid,1,2018, ,68
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-067,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.720',30.145328,W87° 33.375',-87.556244,6.8,25.7,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-068,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.716',30.145270,W87° 33.370',-87.556175,6.8,25.7,Pyramid,1,2018, ,74
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-069,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.718',30.145307,W87° 33.361',-87.556010,6.8,25.8,Pyramid,1,2018, ,74
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-070,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.734',30.145564,W87° 33.349',-87.555812,6.8,25.8,Pyramid,1,2018, ,69
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-071,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.721',30.145348,W87° 33.320',-87.555331,6.8,25.8,Pyramid,1,2018, ,74
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-072,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.725',30.145420,W87° 33.295',-87.554916,6.8,25.8,Pyramid,1,2018, ,74
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-073,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.718',30.145293,W87° 33.291',-87.554854,6.8,25.8,Pyramid,1,2018, ,74
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-074,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.715',30.145243,W87° 33.264',-87.554406,6.8,25.8,Pyramid,1,2018, ,74
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-075,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.720',30.145339,W87° 33.267',-87.554451,6.8,25.8,Pyramid,1,2018, ,74
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-076,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.722',30.145369,W87° 33.250',-87.554166,6.8,25.9,Pyramid,1,2018, ,74
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-077,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.720',30.145331,W87° 33.230',-87.553841,6.8,25.9,Pyramid,1,2018, ,75
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-078,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.717',30.145290,W87° 33.205',-87.553422,6.8,25.9,Pyramid,1,2018, ,75
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-079,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.723',30.145387,W87° 33.188',-87.553137,6.8,25.9,Pyramid,1,2018, ,75
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-080,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.721',30.145358,W87° 33.167',-87.552781,6.8,25.9,Pyramid,1,2018, ,75
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-081,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.718',30.145297,W87° 33.159',-87.552650,6.8,25.9,Pyramid,1,2018, ,75
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-082,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.722',30.145363,W87° 33.146',-87.552436,6.8,25.9,Pyramid,1,2018, ,75
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-083,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.718',30.145294,W87° 33.138',-87.552307,6.8,25.9,Pyramid,1,2018, ,75
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-084,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.718',30.145306,W87° 33.129',-87.552148,6.8,25.9,Pyramid,1,2018, ,75
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-085,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.711',30.145176,W87° 33.109',-87.551811,6.8,26,Pyramid,1,2018, ,74
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-086,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.712',30.145201,W87° 33.091',-87.551516,6.8,26,Pyramid,1,2018, ,74
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-087,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.713',30.145224,W87° 33.071',-87.551191,6.8,26,Pyramid,1,2018, ,73
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-088,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.710',30.145175,W87° 33.018',-87.550296,6.8,26,Pyramid,1,2018, ,73
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-089,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.715',30.145250,W87° 33.051',-87.550850,6.8,26,Pyramid,1, , ,73
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-090,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.711',30.145182,W87° 33.006',-87.550098,6.8,26,Pyramid,1,2018, ,73
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-091,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.711',30.145187,W87° 32.996',-87.549925,6.8,26,Pyramid,1,2018, ,73
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-092,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.703',30.145056,W87° 32.975',-87.549577,6.8,26.1,Pyramid,1,2018, ,73
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-093,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.701',30.145017,W87° 32.955',-87.549251,6.8,26.1,Pyramid,1,2018, ,73
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-094,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.708',30.145132,W87° 32.949',-87.549144,6.8,26.1,Pyramid,1,2018, ,70
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-095,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.710',30.145167,W87° 32.936',-87.548933,6.8,26.1,Pyramid,1, , ,70
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-096,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.708',30.145133,W87° 32.920',-87.548667,6.9,26.1,Pyramid,1, , ,65
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-097,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.704',30.145070,W87° 32.905',-87.548412,6.9,26.1,Pyramid,1,2018, ,65
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-098,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.706',30.145101,W87° 32.886',-87.548104,6.9,26.2,Pyramid,1,2018, ,65
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-099,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.707',30.145113,W87° 32.877',-87.547943,6.9,26.2,Pyramid,1,2018, ,65
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-102,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.705',30.145091,W87° 32.844',-87.547404,6.9,26.2,Pyramid,1,2018, ,63
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-103,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.706',30.145098,W87° 32.826',-87.547102,6.9,26.2,Pyramid,1,2018, ,63
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-104,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.706',30.145105,W87° 32.822',-87.547041,6.9,26.2,Pyramid,1,2018, ,62
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-105,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.700',30.144999,W87° 32.816',-87.546925,6.9,26.2,Pyramid,1,2018, ,62
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-106,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.699',30.144984,W87° 32.821',-87.547023,6.9,26.2,Pyramid,1,2018, ,62
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-107,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.698',30.144965,W87° 32.811',-87.546858,6.9,26.2,Pyramid,1,2018, ,62
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-108,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.692',30.144865,W87° 32.813',-87.546883,6.9,26.2,Pyramid,1,2018, ,62
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-109,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.684',30.144739,W87° 32.799',-87.546655,6.9,26.2,Pyramid,1,2018, ,62
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-110,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.677',30.144614,W87° 32.790',-87.546504,6.9,26.3,Pyramid,1,2018, ,66
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-111,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.663',30.144376,W87° 32.770',-87.546169,6.9,26.3,Pyramid,1,2018, ,65
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-112,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.651',30.144177,W87° 32.747',-87.545786,6.9,26.3,Pyramid,1,2018, ,65
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-113,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.640',30.143995,W87° 32.745',-87.545757,6.9,26.3,Pyramid,1,2018, ,65
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-114,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.631',30.143851,W87° 32.725',-87.545420,7,26.3,Pyramid,1,2018, ,70
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-115,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.615',30.143591,W87° 32.710',-87.545171,7,26.3,Pyramid,1,2018, ,70
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-116,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.612',30.143525,W87° 32.701',-87.545009,7,26.3,Pyramid,1,2018, ,70
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-117,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.595',30.143250,W87° 32.690',-87.544838,7,26.3,Pyramid,1,2018, ,70
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-118,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.591',30.143188,W87° 32.692',-87.544870,7,26.3,Pyramid,1,2018, ,70
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-119,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.582',30.143028,W87° 32.676',-87.544601,7,26.4,Pyramid,1,2018, ,73
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-120,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.569',30.142815,W87° 32.670',-87.544494,7,26.4,Pyramid,1,2018, ,73
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-121,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.556',30.142598,W87° 32.655',-87.544248,7,26.4,Pyramid,1,2018, ,73
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-122,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.536',30.142267,W87° 32.632',-87.543867,7,26.4,Pyramid,1, , ,73
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-123,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.530',30.142166,W87° 32.618',-87.543635,7.1,26.4,Pyramid,1,2018, ,75
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-124,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.517',30.141950,W87° 32.610',-87.543500,7.1,26.4,Pyramid,1, , ,73
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-125,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.507',30.141783,W87° 32.599',-87.543317,7.1,26.4,Pyramid,1, , ,73
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-126,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.501',30.141684,W87° 32.587',-87.543112,7.1,26.4,Pyramid,1,2018, ,73
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-127,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.491',30.141513,W87° 32.575',-87.542914,7.1,26.4,Pyramid,1,2018, ,73
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-128,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.479',30.141319,W87° 32.563',-87.542724,7.1,26.5,Pyramid,1,2018, ,75
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-129,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.469',30.141150,W87° 32.555',-87.542583,7.1,26.5,Pyramid,1, , ,77
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-130,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.461',30.141009,W87° 32.543',-87.542383,7.1,26.5,Pyramid,1,2018, ,77
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-131,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.456',30.140938,W87° 32.536',-87.542259,7.1,26.5,Pyramid,1,2018, ,77
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-132,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.449',30.140822,W87° 32.527',-87.542115,7.1,26.5,Pyramid,1,2018, ,77
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-133,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.447',30.140788,W87° 32.522',-87.542028,7.1,26.5,Pyramid,1,2018, ,77
Alabama Nearshore Public Reef,Trolling Corridor,Pmid 07-134,2007,RSWC Reef Module- Concrete pyramid (One) w/steel inserts 10' H x 12' W x 12'W, , ,N30° 8.441',30.140682,W87° 32.518',-87.541966,7.1,26.5,Pyramid,1,2018, ,76
