type,tident,ident,Latitude,Longitude,y_proj,x_proj,comment,new_trk,new_seg,display,color,altitude,depth,temp,time,model,filename,ltime,desc,link
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6352739868703,-85.8910772975302,3611397.45320818,604017.78843994,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.634930408357,-85.8910883558349,3611359.35244799,604017.148719616,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6348253704855,-85.8912123571516,3611347.58628313,604005.638187918,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6345675654051,-85.8914828859536,3611318.74055853,603980.5591593,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6341474694831,-85.8918548178123,3611271.80372718,603946.155377865,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6338897420963,-85.8919561598222,3611243.1323029,603936.946818813,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6337179079673,-85.8920575573575,3611223.9831629,603927.633684047,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6339373709565,-85.8921479316722,3611248.22493061,603918.902187684,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6341186802101,-85.8921931658584,3611268.28104946,603914.449293254,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6343190874313,-85.8922158549051,3611290.47646957,603912.089221537,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6345195105112,-85.8922047072345,3611312.70674811,603912.903242637,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6348822135341,-85.8921147128453,3611353.00489805,603920.925947959,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6353499603992,-85.8918894377442,3611405.08083342,603941.517208387,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6354835985272,-85.8918331294716,3611419.95137325,603946.644687753,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6356840110269,-85.8918445389792,3611442.15841426,603945.342638212,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6358271928303,-85.8917882366372,3611458.08698625,603950.458496159,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6361421769735,-85.8916982082847,3611493.09498589,603958.539286947,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6365143918171,-85.8916758915649,3611534.38145502,603960.202164322,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6367433724233,-85.8918226700683,3611559.62314767,603946.168869219,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6370772385746,-85.8921725444909,3611596.29401729,603912.963183734,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6373442818755,-85.8925562154058,3611625.5238,603876.664747082,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6377544526923,-85.8929963802555,3611670.5659415,603834.901847401,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6382504395283,-85.8935945182614,3611724.96766168,603778.221926314,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6386033335409,-85.8940572125204,3611763.63835312,603734.412689078,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6390230756456,-85.894429719854,3611809.80821837,603698.986352123,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6394333225764,-85.8947007081398,3611855.02463415,603673.093909904,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6399295395794,-85.8948138431534,3611909.92601678,603661.909301448,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6403875318169,-85.8950284703387,3611960.49068095,603641.24889547,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6412272936415,-85.8951982435499,3612053.42304718,603624.355741246,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6415197121878,-85.8952613433384,3612085.7797115,603618.09982752,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6419312482567,-85.8952165920822,3612131.4472607,603621.822886904,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6422665425072,-85.8952438439482,3612168.59220852,603618.880053595,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6426703155355,-85.8954873121499,3612213.1179543,603595.577628916,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6428530809684,-85.8957486432103,3612233.12489036,603570.854657984,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6431120251127,-85.8960640709611,3612261.52450077,603540.969868551,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6434243760872,-85.8962534383937,3612295.96788373,603522.847818248,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.643630123926,-85.8962715967153,3612318.75989117,603520.9075738,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6437519272318,-85.8965238821444,3612332.01741023,603497.103682222,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6438356178012,-85.8967941556625,3612341.03218771,603471.656522952,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6438431472365,-85.8969743041082,3612341.6914125,603454.750527793,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6437591555779,-85.8972985019564,3612332.06412074,603424.438529323,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6436981078736,-85.897460587058,3612325.13838643,603409.305732204,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6436598756766,-85.8977127596411,3612320.65435443,603385.696738447,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.643705534695,-85.8978388923462,3612325.59344063,603373.813357856,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6438731235728,-85.89796511287,3612344.04989453,603361.781489015,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6436215826379,-85.8980820247092,3612316.04967666,603351.104884795,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6433167669451,-85.8980637908886,3612282.27481839,603353.165773677,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6430119326587,-85.8980815854724,3612248.46283842,603351.847317559,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6427451642898,-85.89817146374,3612218.80079395,603343.72377331,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6424167934059,-85.8983837483321,3612182.19026229,603324.189534604,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6422724942379,-85.898540409689,3612166.04050931,603309.660893623,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6420819458244,-85.8986033202963,3612144.854664,603303.979048959,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6418837345379,-85.8987472877065,3612122.74046357,603290.70296505,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6417464174729,-85.8990264030927,3612107.24574711,603264.680110825,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.641700594601,-85.8992155153713,3612101.98185547,603246.994250308,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6416243694244,-85.8992514872306,3612093.49638313,603243.707709208,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6414110202376,-85.8991972892773,3612069.89667601,603249.036559255,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.641165646174,-85.8990798312761,3612042.80812156,603260.335987029,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6408395251307,-85.8990977950656,3612006.63610974,603259.025735935,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6404660482547,-85.8992236172412,3611965.1092657,603247.652749119,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6402296998935,-85.8994306002403,3611938.70594162,603228.509208166,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6401914970345,-85.8996197147419,3611934.28689371,603210.814067376,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6402676080828,-85.8997999068316,3611942.54965274,603193.82456825,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6403513681743,-85.8999260640604,3611951.71292401,603181.894800627,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6399323480825,-85.8997095912644,3611905.46970259,603202.681221527,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6397495480965,-85.8995293213494,3611885.37924905,603219.800633432,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6396733987451,-85.8994211844067,3611877.04225096,603230.031450732,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6394904989061,-85.8994300566459,3611856.75692645,603229.409322545,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6393532943728,-85.8994930026945,3611841.48493686,603223.662505667,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6392694294606,-85.8995649945477,3611832.11751465,603217.005897454,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6392008437953,-85.8995649440096,3611824.51399801,603217.089411793,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6390180341002,-85.8994026891965,3611804.40498131,603232.51914954,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6388275420425,-85.8993575159081,3611783.33049719,603236.975307974,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.638667475641,-85.8994204447961,3611765.52400277,603231.256325643,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6385988710008,-85.8994564208782,3611757.88336898,603227.96049777,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6385150630354,-85.8994203327371,3611748.62729844,603231.441909821,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6387208958215,-85.8992763777858,3611771.58631716,603244.708734686,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6388962175846,-85.8991864398036,3611791.11032069,603252.943664151,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6390867663827,-85.8991235326509,3611812.29615766,603258.625528257,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.639201061666,-85.8991506363822,3611824.94084872,603255.951832188,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.639322944491,-85.899240792664,3611838.36541911,603247.355009511,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6394448414489,-85.8993039290544,3611851.81782714,603241.292692248,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6392696709312,-85.8991056531318,3611832.59076307,603260.092494206,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6389192067868,-85.8989432767503,3611793.89536742,603275.726379112,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6385991685478,-85.8988890033603,3611758.46795934,603281.185119701,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6383476736305,-85.8989158397571,3611730.56055597,603278.956826708,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6381646748373,-85.899113851158,3611710.08036787,603260.593149039,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6380197599459,-85.8993479159976,3611693.78724176,603238.803734898,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6380043953436,-85.8995820755629,3611691.85631572,603216.856577577,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6380042524852,-85.8998522725904,3611691.57794394,603191.511522915,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6379582460488,-85.9003836259652,3611685.96146947,603141.721928103,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.637935181577,-85.900761884453,3611683.03724483,603106.266696374,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6378433107538,-85.9015453858095,3611672.09195157,603032.877412818,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6378429765313,-85.9021578312799,3611671.46097895,602975.428653241,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6378581288221,-85.902319960894,3611672.98362603,602960.203072119,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6380028514594,-85.9024461639553,3611688.90557677,602948.199086376,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6382619528917,-85.9024463631744,3611717.62995221,602947.883597671,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6382161844644,-85.9025273873126,3611712.47743288,602940.335761252,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6384599999289,-85.9026086345491,3611739.42862613,602932.435318169,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6387876571792,-85.902662926973,3611775.70083565,602926.967305279,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6389622821108,-85.9027799817357,3611794.94672448,602915.787372827,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6392348059334,-85.9029634329711,3611824.98159172,602898.267299409,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6394711369873,-85.9030985012064,3611851.05094247,602885.327143687,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.639756379455,-85.9032336081911,3611882.54270201,602872.32742798,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6396339931039,-85.9034262064403,3611868.78814734,602854.401622716,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6393893868131,-85.9035127274962,3611841.58675848,602846.565798449,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6385090322827,-85.903415694634,3611744.0826348,602856.675180787,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6381503366081,-85.903434683993,3611704.29843975,602855.304456988,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6379140166007,-85.9032803479,3611678.24893787,602870.052071536,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6377592585218,-85.9030490001834,3611661.31619252,602891.930307109,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6378564019742,-85.9027539304789,3611672.37160377,602919.497467979,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6376536295803,-85.9024226784136,3611650.21281726,602950.802133422,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6376700763134,-85.9021625606084,3611652.28828662,602975.183135546,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6377088197998,-85.901810093166,3611656.92523985,603008.201250202,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6376624241387,-85.9018257215896,3611651.76655612,603006.788432793,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6376159471937,-85.9019901556498,3611646.4545658,602991.417276064,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.63756060284,-85.9021182828933,3611640.19473809,602979.461958014,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6375098516397,-85.9022010973098,3611634.4880595,602971.751851692,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.637429333173,-85.9022046888734,3611625.55811968,602971.507204249,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6373137610985,-85.9020816263137,3611612.86484759,602983.183307586,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6372669189905,-85.9019707257675,3611607.77935423,602993.639837889,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.637099318104,-85.9021368945651,3611589.03763299,602978.244664744,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6369249991955,-85.9023347331029,3611569.5204643,602959.886386509,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6367707942476,-85.9025088297628,3611552.25621956,602943.732080559,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6365819113285,-85.90270518667,3611531.12595597,602925.52932754,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.636556193538,-85.9028491749979,3611528.13531229,602912.052069061,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6365494053573,-85.9030075466561,3611527.2293322,602897.203914071,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6364890182185,-85.9031579578122,3611520.38898544,602883.163840987,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.636374983579,-85.9033875153056,3611507.52453269,602861.760877974,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.636220759441,-85.903593284345,3611490.22766264,602842.635311256,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6360867426653,-85.9036090172087,3611475.35503565,602841.312842788,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6359259287342,-85.9036168102821,3611457.5193047,602840.765821591,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6357785200235,-85.9036166950326,3611441.17736293,602840.945298982,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6356713535592,-85.9035453423346,3611429.36573657,602847.761167416,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.635584288241,-85.9034740054906,3611419.78255645,602854.552561595,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6353832630775,-85.9034976048712,3611397.47361566,602852.568854366,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6352692987693,-85.9036004594461,3611384.739698,602843.050937308,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6351419956645,-85.9035924412201,3611370.63436062,602843.948753322,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.634954384554,-85.9035922945943,3611349.8355254,602844.177174086,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6348672838243,-85.9035843078247,3611340.18708117,602845.026041736,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6347735313947,-85.9034892102956,3611329.88555741,602854.054038061,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6346998889189,-85.9033782912722,3611321.82879551,602864.543192076,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6348540157186,-85.9033467365765,3611338.94618533,602867.326824449,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6349478433477,-85.9033072161286,3611349.38639292,602870.926692472,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6350082086527,-85.9031964011806,3611356.18594357,602881.252690141,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6351087586406,-85.9031172921371,3611367.40975684,602888.558478059,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.635209273393,-85.9031015327081,3611378.56830716,602889.921740664,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6353566997149,-85.9030699721628,3611394.94288295,602892.713528556,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6355711080025,-85.9030780572478,3611418.70482542,602891.709657597,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6357587190966,-85.9030782028039,3611439.50366327,602891.481232935,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6359395813738,-85.9031654498335,3611459.46994653,602883.089993285,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6360869460154,-85.9032447523558,3611475.73030899,602875.482358963,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6361942404302,-85.9030864595179,3611487.77852146,602890.208141264,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6363350541748,-85.9028965169466,3611503.57344591,602907.864395562,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6364915707852,-85.9027012661977,3611521.11440148,602926.000540989,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6367259627905,-85.9024392520244,3611547.35353798,602950.310102354,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.636828356522,-85.9023183951842,3611558.8222783,602961.529659284,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6368869145566,-85.9021629514481,3611565.46483884,602976.043798317,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6370112305554,-85.9020507491049,3611579.35557023,602986.426360688,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.637120918836,-85.9019558118519,3611591.60791058,602995.206128981,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6371940757479,-85.9018349316503,3611599.83546786,603006.461283955,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6372453146889,-85.9016967579902,3611605.6499353,603019.363730595,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6372527036476,-85.9015499125961,3611606.61152369,603033.129871276,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6372235469978,-85.9014030395035,3611603.5216295,603046.940510073,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6372822205231,-85.9010316371296,3611610.38668167,603081.712066192,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6373554833214,-85.9007120750262,3611618.81893116,603111.604046296,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6373921537036,-85.9004788681867,3611623.1107027,603133.437559207,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6373702956686,-85.9003492772647,3611620.81330593,603145.618708838,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6374215375756,-85.9002024641762,3611626.63667585,603159.331456776,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6373997205563,-85.8999951285269,3611624.41937513,603178.805278545,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6373193572662,-85.8999259625185,3611615.57730653,603185.385548264,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6372681064971,-85.9000900521847,3611609.73613754,603170.052205593,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6372460734425,-85.9002887165927,3611607.10055798,603151.442078328,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6372021266687,-85.9004614496616,3611602.06078708,603135.289540692,,False,False,,,,,,,,,,,
