type,tident,ident,Latitude,Longitude,y_proj,x_proj,comment,new_trk,new_seg,display,color,altitude,depth,temp,time,model,filename,ltime,desc,link
TRACK,Coosa Wildlife Management Area,T1,32.888494705852,-86.3382719419001,3639119.6520805,561894.08641199,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8848589552192,-86.3381867137788,3638716.63861666,561904.586356893,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8775916754495,-86.3381360778355,3637911.01008692,561914.375662895,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8775861823968,-86.3403966210941,3637909.07725749,561702.911999627,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8775756736273,-86.3446739660881,3637905.41965701,561302.785713675,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8739545905793,-86.3446484788773,3637503.99797037,561307.662514401,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8703307561781,-86.3446230113599,3637102.27148365,561312.539315129,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.870327544813,-86.3403505956633,3637104.40508379,561712.246500999,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8703262582308,-86.3394419056628,3637104.79404898,561797.259718729,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8699275824388,-86.339399466038,3637060.62136148,561801.506731544,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8695881947991,-86.3394377362992,3637022.97416026,561798.161782283,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8692372827656,-86.3395295381543,3636984.01802392,561789.816597665,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8689544325653,-86.3395681289195,3636952.63843102,561786.402373192,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8683670930056,-86.3394040010968,3636887.62156392,561802.165006371,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8677685540193,-86.3392130136667,3636821.37887613,561820.44852468,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8672606913423,-86.3389689473588,3636765.21976512,561843.63529494,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8667229557443,-86.3388855943349,3636705.65480395,561851.806953342,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8664023495168,-86.338709496948,3636670.21533137,561868.505011405,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8659509691269,-86.3384791564051,3636620.30995957,561890.368978119,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.865590210563,-86.3382091353886,3636580.47431244,561915.882686535,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8653306784712,-86.3380736773284,3636551.78183444,561928.736505095,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8649351317934,-86.3380178419392,3636507.96398053,561934.235415665,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8644032462758,-86.3381220182622,3636448.93764173,561924.858281947,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8633079671851,-86.3384401237349,3636327.32765801,561895.856823792,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8623361339064,-86.3387075490278,3636219.43277875,561871.510707302,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.861578505025,-86.3388982035784,3636135.32980309,561854.198341465,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8610000041876,-86.3390217456293,3636071.12443542,561843.040719713,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8597465590134,-86.3390126965641,3635932.17196023,561844.757248288,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8590450164412,-86.3386242228115,3635854.62608404,561881.592282836,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8586833350409,-86.3380566528155,3635814.86260709,561934.949270503,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8582939085654,-86.3371140451675,3635772.24380016,562023.417312301,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8578382459749,-86.3367305274391,3635721.95407915,562059.619387393,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8574911972455,-86.3365162177164,3635683.60600311,562079.913644433,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8568501538419,-86.3363566461173,3635612.63334229,562095.291106658,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8559124370899,-86.3365323598629,3635508.57416559,562079.502868844,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8549263329817,-86.3365709448961,3635399.23138192,562076.579232903,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8542631271177,-86.3365672007774,3635325.71018658,562077.39145089,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8526833047355,-86.3360114323639,3635150.89698779,562130.496778609,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8522850125693,-86.3360057244469,3635106.74545214,562131.308489468,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8522884600914,-86.3402960012734,3635104.61185201,561729.848703181,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.85229450767,-86.3445858536842,3635102.78305195,561328.427016913,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8522976609935,-86.3488761365067,3635100.64945182,560926.967230631,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8559353086037,-86.3489122707131,3635503.8999389,560921.099829708,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8559410376999,-86.3531974184071,3635502.07113885,560520.135343546,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8523006672094,-86.3531664222142,3635098.51585171,560525.507444359,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8486630439379,-86.3531354060075,3634695.26536463,560530.879545167,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.84866337006,-86.3574678812936,3634692.82696446,560125.457358035,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8486607989412,-86.3618007860239,3634690.08376424,559719.997070891,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.845025951827,-86.3617755032815,3634287.13807721,559724.797671562,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8450259910629,-86.3661106568558,3634284.69967706,559319.108784374,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8486608250267,-86.366133266404,3634687.64536407,559314.574883762,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8486607031502,-86.370466156485,3634685.20696392,558909.114596626,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8486549814258,-86.3748088589172,3634682.15896364,558502.739909289,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.8450394123356,-86.3747902390433,3634281.34687709,558506.854709799,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9575610211959,-86.3715356815255,3646757.42316803,558737.093070006,,False,True,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9575303609023,-86.3758394452918,3646751.63196711,558334.871283743,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9575105513934,-86.380143539429,3646747.05996646,557932.611397475,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9574878442887,-86.384447653173,3646742.18316574,557530.351511212,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9574677361342,-86.3887513406031,3646737.6111651,557128.129724957,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9610913615615,-86.3887435137428,3647139.33765166,557126.529524955,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9647149868825,-86.3887360914785,3647541.0641382,557124.891224943,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9646921006897,-86.393063794358,3647536.18733749,556720.459638223,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9646663152469,-86.3973915161121,3647531.00573673,556316.028051511,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9646403817774,-86.4017196454448,3647525.82413598,555911.558364792,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9646170456413,-86.4060473485898,3647520.94733529,555507.126778078,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.964604693285,-86.4104039233319,3647517.28973488,555099.99009079,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9720011354935,-86.4105411108784,3648337.20191149,555082.578387807,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9719803731302,-86.4061583007327,3648337.20191112,555492.153475598,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9754033314278,-86.4061586327952,3648716.67799285,555489.98177547,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9791232170974,-86.4061586061616,3649129.07248166,555487.657675339,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9791495228233,-86.4018770664474,3649134.25408242,555887.707761084,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9791751545528,-86.3974862534539,3649139.43568319,556297.968649023,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.979197882598,-86.3930954592406,3649144.31248389,556708.229536962,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9791816411843,-86.3886384697467,3649144.92208367,557124.700726229,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9792175350218,-86.3847507463278,3649151.01808468,557487.946204095,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.979260109371,-86.3800173035098,3649158.33328589,557930.211098906,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9792988959728,-86.3756618676177,3649165.03888701,558337.157286142,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9793040583939,-86.3749994306358,3649165.97856319,558399.051948398,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9783030940373,-86.3747529963456,3649055.14598342,558422.737939098,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9780323454422,-86.3749115496393,3649025.04214447,558408.100819174,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9775454839796,-86.3750848028225,3648970.97138229,558392.232269555,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9772075690127,-86.3751628414721,3648933.46602788,558385.16258099,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9768157127003,-86.3752245297363,3648889.98968305,558379.656150151,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9763162518129,-86.3751894387002,3648834.63772009,558383.263818622,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9758717744989,-86.3749304014975,3648785.50561289,558407.761657559,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9753740494733,-86.3744948211645,3648730.56841319,558448.791711287,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9747547984797,-86.374058505152,3648662.15913503,558489.971075772,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9744716577448,-86.3739606601667,3648630.82385544,558499.300851865,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9735401788785,-86.3739069256027,3648527.58777999,558504.936259693,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9726351505679,-86.3739815101182,3648427.21277813,558498.563289262,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9719188132871,-86.3741373403012,3648347.71138182,558484.473562375,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.971458402783,-86.3744389025313,3648296.50171841,558456.596563822,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9709837248796,-86.374916586775,3648243.61269014,558412.270293165,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9705904090295,-86.3753146668262,3648199.78799219,558375.328967862,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9703323972845,-86.3756494936281,3648170.99861355,558344.209339312,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9699401925384,-86.3757912687657,3648127.43934373,558331.218341741,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9697646572641,-86.3757901958088,3648107.97970041,558331.433989212,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9693738437101,-86.3756115980493,3648064.75219537,558348.380897715,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9689423131296,-86.3754808099301,3648016.9842355,558360.886878251,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9687811147471,-86.375287598542,3647999.22053984,558379.048681741,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9686881938031,-86.3749185970498,3647989.12378724,558413.593401941,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9686757327218,-86.37467823795,3647987.87570745,558436.063429979,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9682857501294,-86.3743074267963,3647944.84723571,558470.973083243,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9678814315431,-86.3741287563305,3647900.1228108,558487.936566419,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9675437247868,-86.3741587359341,3647862.6672294,558485.357456855,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9673816227612,-86.374173766798,3647844.68788703,558484.059607076,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.967084562862,-86.3741719566213,3647811.75616925,558484.424523385,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9667607055668,-86.3741219276047,3647775.88041958,558489.313299396,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9665460486024,-86.3738002499759,3647752.261815,558519.516615855,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9663199651997,-86.3729979509576,3647727.64391108,558594.643418516,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9660791296615,-86.3724838977109,3647701.23054136,558642.842676028,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9660823079661,-86.3717470703734,3647701.99352495,558711.699939987,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9659349866224,-86.3714530276292,3647685.82515461,558739.276870142,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9648657105372,-86.3714635828152,3647567.27694252,558738.998071049,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.961214741584,-86.3714996251924,3647162.50245531,558738.045570524,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9575610211959,-86.3715356815255,3646757.42316803,558737.093070006,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9981727673607,-86.3203081692113,3651289.49534103,563495.898393329,,False,True,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9980743701489,-86.3331605713855,3651270.90253774,562295.290935995,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9944808650923,-86.333137846666,3650872.52885195,562299.939136746,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9944320897652,-86.3374027557477,3650864.60405049,561901.527351346,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9907285859991,-86.3373757857185,3650454.03836207,561906.632752183,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9907377426468,-86.3349144412688,3650456.50434023,562136.585257778,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9906059713842,-86.3349194010375,3650441.89285454,562136.214213221,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9903756296688,-86.3348610975061,3650416.39091493,562141.822837261,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9902268339041,-86.3348317556964,3650399.9123011,562144.668480282,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9900349434704,-86.3347679700421,3650378.6764291,562150.762386241,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9897805380972,-86.3347209312961,3650350.50007592,562155.335487289,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9895789260446,-86.3346855913163,3650328.16963933,562158.778596645,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9892426084065,-86.3347007899127,3650290.87548743,562157.594342075,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9889918619617,-86.3349387712016,3650262.93643722,562135.535505201,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9888365675776,-86.3353311903346,3650245.48838415,562098.980528859,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.988728160536,-86.3360088715478,3650233.07032484,562035.740492684,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9887249684592,-86.3368011473951,3650232.24963056,561961.720167398,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9887652892199,-86.3373733258896,3650236.38292595,561908.233221826,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9888317219444,-86.3377681552954,3650243.51562672,561871.297867813,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9886851042951,-86.3383810331411,3650226.90096335,561814.138793736,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9884625425649,-86.3389029284998,3650201.92065453,561765.532963855,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9881297156064,-86.3394342527652,3650164.71073642,561716.122677978,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9877297919377,-86.3397840964166,3650120.16890658,561683.714647466,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9868333166205,-86.3403926550298,3650020.42649857,561627.479191718,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9864136205951,-86.3406565677514,3649973.74326431,561603.112762408,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9860064581946,-86.340874313126,3649928.4766271,561583.050953473,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9854759894644,-86.3410075132422,3649869.58940878,561570.973920873,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9849635679066,-86.3410464986446,3649812.75808924,561567.687085646,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9847781402679,-86.3410349576226,3649792.20780737,561568.894133622,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.984513182763,-86.341033440988,3649762.83475522,561569.219769141,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9842742522751,-86.3411473481638,3649736.27960976,561558.742720139,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.983619368879,-86.3414684618244,3649663.48960222,561529.193787388,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9823366929384,-86.3419641203001,3649520.99888025,561483.770745836,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9816296271535,-86.3420858166085,3649442.54051506,561472.889826757,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9809409935103,-86.3420189923781,3649366.23571926,561479.611011362,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9804914190553,-86.3418068327674,3649316.51860824,561499.746563841,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9802188877359,-86.3414992755308,3649286.4847931,561528.673411298,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9795597444167,-86.3404707588316,3649214.01209134,561625.23510049,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9789620204815,-86.3395188557467,3649148.30452082,561714.596667166,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9785270212875,-86.3391909752397,3649100.27161569,561745.536767756,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9778058966907,-86.3387135603638,3649020.60593669,561790.649164597,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9772717634818,-86.3382372174637,3648961.67020832,561835.531779299,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9767840489055,-86.3379792703482,3648907.75240644,561859.975024697,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9766236552224,-86.3383152917725,3648889.77329869,561828.688002785,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9763911904637,-86.3386823485691,3648863.78607759,561794.551021723,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9762162673935,-86.3388655418392,3648844.28610077,561777.554646298,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9760373756673,-86.3390936359661,3648824.31983479,561756.365266575,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9759580828166,-86.3392464048788,3648815.43959648,561742.145165066,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9758192700906,-86.3393419855043,3648799.99438371,561733.310342799,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9756654691112,-86.3395528082192,3648782.81997058,561713.717235495,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9755064225111,-86.3397998916,3648765.04280257,561690.739358959,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9752199719472,-86.3400341494329,3648733.14885927,561669.048428318,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.974948692495,-86.3402987350291,3648702.91911637,561644.512843348,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9747745466296,-86.3404973407216,3648683.49655173,561626.075136398,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9746767736992,-86.3407205763386,3648672.52651525,561605.282781967,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9746195639291,-86.3409984799742,3648666.02148146,561579.353768219,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9744596089784,-86.3414684374011,3648648.01362691,561535.549480434,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9743667306583,-86.3417409961749,3648637.55759214,561510.144538942,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.974258907108,-86.3419278809496,3648625.49480088,561492.755749111,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9740593420894,-86.3421081907739,3648603.26517982,561476.044880621,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9737574696775,-86.3423725910765,3648569.6444298,561451.546880602,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9736091316295,-86.3424927086141,3648553.1291699,561440.425091944,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9733791498453,-86.342630502397,3648527.55237008,561427.708006769,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9731749544449,-86.3426958627623,3648504.8765953,561421.741664051,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9729505392823,-86.3427187680869,3648479.98397936,561419.75657751,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9727970040985,-86.3428630476092,3648462.87849728,561406.380362138,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9726636636927,-86.3430558295152,3648447.98359496,561388.457717701,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9726069920627,-86.3432006645529,3648441.61637929,561374.96249417,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9725148805195,-86.3432848122073,3648431.35559739,561367.162833605,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9724128690862,-86.3432963226602,3648420.03963495,561366.157761145,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9722896868814,-86.3432106495573,3648406.43328092,561374.248891698,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9722132612138,-86.3432059830749,3648397.96325369,561374.737823954,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9721124346799,-86.3432769673572,3648386.74398018,561368.174241642,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9719166515653,-86.343388299132,3648364.97406188,561357.905917503,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9718184607099,-86.3435172303797,3648354.01322976,561345.925440508,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9718093144482,-86.3436466734097,3648352.92382825,561333.83556485,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9718433238434,-86.343759325747,3648356.62856997,561323.284920708,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9718910264505,-86.3440356305043,3648361.75608536,561297.431838331,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9718988910957,-86.3442196960284,3648362.52081876,561280.225859405,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9718381662043,-86.3443181720533,3648355.73138114,561271.065406414,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9716769766017,-86.3443990304617,3648337.81442813,561263.620633861,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9715644087148,-86.3445312851879,3648325.25790492,561251.339370828,,False,False,,,,,,,,,,,
TRACK,Coosa Wildlife Management Area,T1,32.9714399743318,-86.3447554808557,3648311.33236809,561230.474528898,,False,False,,,,,,,,,,,
